ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
1499184;Jueves, 29 de Noviembre de 2018 - Audio Pleno Extraordinario;;/documents/301583/1375160/29-11-2018-caratula.png/f9cd91ad-8963-4e3d-8ad8-fca747ca2d5f?t=1553702132050;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/tJvWnojJ5Pc?rel=0&amp;controls=0" width="560"></iframe>;;https://youtu.be/tJvWnojJ5Pc;;;2019-03-27 03:41:00;
642177;ACTAS DEL PLENO MUNICIPAL;;;<p><strong>ultima actualización: 27-03-2012</strong></p>;/documents/301583/635777/ac5e6a7e821bab6258bb7a7a0c16c81f.pdf/2ce4b944-ef1c-4456-8516-e0875bc04219[Sesión extraordinaria nº 9/2010 de 21 de julio];/documents/301583/635777/cc683712529527be37e2a5b65ccfb9b4.pdf/abc92de9-e985-4635-95ce-083cf0d0260a[Sesión extraordinaria nº 3/2010 de 25 de febrero.];/documents/301583/635777/cf5afa5094d0dc5fe253ba4f9baba960.pdf/28dd92d5-28c0-4636-a9aa-e792da154836[Sesión extraordinaria 2011-07-28 JUNIO];/documents/301583/635777/e593115495a28572f2f4aae885df07b2.pdf/4131d83e-bc1e-4ab7-9399-d25a5662fce9[Sesión ordinaria 2011-02-29 MARZO];/documents/301583/635777/c435c08fed20551cadcc3eebbd2e8357.pdf/b7fc732b-fcc5-4dbe-8fd7-62849e9a336f[Sesión extraordinaria 2011-09- 1 SEPTIEMBRE];/documents/301583/635777/5d94ed6fd10617b0dc5d0e5340cb4d5d.pdf/8debf249-d941-4652-9d10-c153d2147ba4[Sesión extraordinaria 2011-03-26 ABRIL];/documents/301583/635777/3ab16ea05c3103348561ccb90835bafb.pdf/bca154b3-7e0a-467b-9e9e-95e00c069742[Sesión ordinaria 2011-12- 15 DICIEMBRE];/documents/301583/635777/e80cfd04f39f156e839e5d2a27e30e00.pdf/d9dc5eb8-3dd9-4143-9fef-eb0ec1137e3b[Sesión extraordinaria 2011-04-18 MAYO];/documents/301583/635777/14a47b0fb1e715105d480898b04a130a.pdf/b9fce658-10c6-492f-a848-bdfc3d347556[Sesión extraordinaria 2011/01 de 22 de febrero];/documents/301583/635777/1c49104dc370dce0593681fe171c5696.pdf/14c3492d-e512-4ff5-a5f5-69f46fb2d5aa[Sesión extraordinaria 2012-03- 19JULIO];/documents/301583/635777/ef742e65a69e1dd8b1b14bed6763866d.pdf/94e8401c-2c45-4109-9b0b-a4c669cbc74d[Sesión extraordinaria 2011-06-11 JUNIO];/documents/301583/635777/5af8eebc5140f05d994d4a0fb1c2e835.pdf/6f266b76-1dac-43e3-8173-0e0d17c0abdd[Sesión ordinaria 2011-10- 27 SEPTIEMBRE];/documents/301583/635777/184c45caf7016cab2aab8974967384fe.pdf/d6e81bbe-5678-4b32-83e0-7ccba16e52bf[Sesión extraordinaria y urgente nº 5/2010 de 25 de marzo];/documents/301583/635777/7aa62a8b8a83b4d20b3901651a8594c1.pdf/b5f47c23-71da-4ef5-92e2-3b4281e67a1d[Sesión ordinaria 2012-05- 19 DICIEMBRE];/documents/301583/635777/91688a86a1c7c98eee04ce74bc4517d3.pdf/9d80ac39-d6a2-412e-a6ba-c1a6beccfd20[Sesión ordinaria nº 13/2010 de 21 de diciembre];/documents/301583/635777/98e18a0659c24969d0958fb878955ba1.pdf/ea776fc0-7f28-4aad-b265-657dc915e454[Sesión extraordinaria 2011-08- 12 JULIO];/documents/301583/635777/ad0dc8f47fd6c9732c58341e4c6daba7.pdf/63c99611-39e0-4688-b987-93ea697707b8[Sesión extraordinaria nº 7/2010 de 26 de mayo];/documents/301583/635777/5facf60d5db2b7d5020c24a066f45694.pdf/a7bb9885-0d60-4f11-9d53-8532f7fd21f0[Sesión ordinaria 2012-02- 13 JUNIO];/documents/301583/635777/47d7bb67f6d80e2e2d371bfdebf45d89.pdf/de229433-e33e-4c1c-9772-74b24569b115[Sesión ordinaria nº 4/2010 de 30 de marzo];/documents/301583/635777/9c9516e225debaf3b4e06f37cdd74f22.pdf/e83d3062-2480-4928-93ed-799fb3420c73[Sesión extraordinaria 2011-11- 25 OCTUBRE];/documents/301583/635777/868b5592a05e01aa09828bfee517c79c.pdf/ea12fef3-0a1a-4fb0-a4da-01f2a7ecc044[Sesión extraordinaria 2011-05-8 JUNIO];/documents/301583/635777/e7bc08feb3ca7e0e5e0de62ea48aaa50.pdf/47fff074-cb91-45fa-8672-1a22f8c28631[Sesión ordinaria 2012-04- 08 OCTUBRE];/documents/301583/635777/28bef452277656f37d3a2b7b06f51a7f.pdf/25c229cc-6b97-4cce-9175-dea4c86bd7cd[Sesión ordinaria nº 11/2010 de 28 de septiembre];/documents/301583/635777/f9be785f53686bbfb833eb6efce96b1b.pdf/f178f082-429f-43e9-86cf-c0a9da20e2da[Sesión ordinaria 2012-01- 29 MARZO];/documents/301583/635777/cab7cd6c7ff4cc3eb875e056fb404be4.pdf/43318e22-73f4-48b2-9c20-9e6fddf4f59b[Sesión extraordinaria nº 12/2010 de 23 de noviembre];/documents/301583/635777/29cda7219c1470a8d969543202f93c92.pdf/cb67f442-add2-4040-8609-e08428f02f71[Sesión extraordinaria nº 6/2010 de 29 de abril];/documents/301583/635777/70acebd0c816eaa83ebb7c2e5f1bbaf7.pdf/43f117bf-b017-4cb5-ad33-b5b201bddbc2[Sesión extraordinaria nº 10/2010 de 26 de julio];/documents/301583/635777/c65ba38ad61d23ebd6987438933489d7.pdf/68e6c5e7-2740-47ea-91e8-27c4ba4bf299[Sesión ordinaria nº 8/2010 de 30 de junio];;;;2010-03-03 11:00:00;
1890385;Lunes, 13 de Enero de 2020 - Audio Pleno Extraordinario;;/documents/301583/1375160/PO_13_01_20.png/dd59c7c3-85b2-4b7a-ba4d-feeb8a6154b1?t=1583344096000;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/WPBpaZQSHX0?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak" width="560"></iframe>;;https://youtu.be/WPBpaZQSHX0?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak;;;2020-03-04 06:02:00;
1890342;Jueves, 31 de Octubre de 2019 - Audio Pleno Ordinario;;/documents/301583/1375160/PO_31_10_19.png/43d9c0bc-160c-4022-ae35-8b71d7a0174e?t=1583344096062;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/wd2_-98osJA?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak" width="560"></iframe>;;https://youtu.be/wd2_-98osJA?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak;;;2020-03-04 05:48:00;
2330381;Jueves, 30 de Enero de 2020 - Audio Pleno Ordinario;;/documents/301583/1375160/PO_30-01-20.png/8815afd0-22cc-4d3d-b8ab-ab4bb6f9884b?t=1605350174084;<iframe allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/OFFlyuiqgPs" width="560"></iframe>;;;;;2020-11-14 10:36:00;
1725756;Martes, 22 de Octubre de 2019 - Audio Pleno Extraordinario;;/documents/301583/1375160/22Octubre2019_Caratula.png/428caff9-b05b-49e8-8f3e-c1dd0f964620?t=1572543370000;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/MJN1j058L4s" width="560"></iframe>;;https://youtu.be/MJN1j058L4s;;;2019-10-31 05:57:00;
1375146;Jueves, 28 de Junio de 2018 - Audio Pleno Ordinario;;/documents/301583/1375160/28-06-18-caratula.png/f286990f-c19b-4959-a5b2-3be7433a6046?t=1541519101055;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/tOusIC4BVrA?rel=0" width="560"></iframe>;;https://youtu.be/tOusIC4BVrA;;;2018-11-06 03:08:00;
1375257;Jueves, 23 de Agosto de 2018 - Audio Pleno Extraordinario;;/documents/301583/1375160/23-08-18-caratula.png/5ea060f8-2f18-42b7-b881-2dd09a993b5c?t=1541519051000;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/rgGgnpjPEJA?rel=0" width="560"></iframe>;;https://youtu.be/rgGgnpjPEJA;;;2018-11-06 05:39:00;
1375269;Jueves, 27 de Septiembre de 2018 - Audio Pleno Ordinario;;/documents/301583/1375160/27-09-18-caratula.png/071af129-3027-4bb9-9598-480d8687d04c?t=1541519078000;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/KX4Ta13LiCk?rel=0" width="560"></iframe>;;https://youtu.be/KX4Ta13LiCk;;;2018-11-06 05:47:00;
1890366;Lunes, 11 de Noviembre de 2019 - Audio Pleno Extraordinario;;/documents/301583/1375160/PEO_11_11_19.png/b2607b5b-a392-4cff-a5ad-d67488f1823b?t=1583344096534;<iframe allow="accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture" allowfullscreen="" frameborder="0" height="80" src="https://www.youtube.com/embed/hYHzcv2pOvU?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak" width="560"></iframe>;;https://youtu.be/hYHzcv2pOvU?list=PL-P7MGjHROJ8enwH55w36rTfcph-Oi8ak;;;2020-03-04 05:59:00;
