ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
668264;CONCEJAL: Jesús de la Huerta Marcos;;;Jesús de la Huerta Marcos;PSOE;;;;2018-03-27 06:48:00;
1601317;CONCEJAL:Félix Sanz Garrido;;;Félix Sanz Garrido;PP;;;;2019-07-15 04:02:00;
668254;CONCEJAL:Rebeca Sanz Calvo;;;Rebeca Sanz Calvo;PP;;;;2018-03-27 06:48:00;
668224;CONCEJAL:Ana María González Herrero;;;Ana María González Herrero;PP;;;;2018-03-27 06:48:00;
668314;CONCEJAL: Raquel Llorente Martín;;;Raquel Llorente Martín;PSOE;;;;2018-03-27 06:48:00;
668304;CONCEJAL: Javier Pérez Arranz;;;Javier Pérez Arranz;VOX;;;;2018-03-27 06:48:00;
1601284;CONCEJAL:Pablo Merino del Valle;;;Pablo Merino del Valle;PP;;;;2019-07-15 03:54:00;
1600674;CONCEJAL:Delphine Gabillet;;;Delphine Gabillet;PP;;;;2019-07-15 10:58:00;
668284;CONCEJAL: Sofía Sánchez Capellán;;;Sofía Sánchez Capellán;PSOE;;;;2018-03-27 06:48:00;
668274;CONCEJAL:Sergio Ledo Arranz;;;Sergio Ledo Arranz;PSOE;;;;2018-03-27 06:48:00;
