ArticleId;Title;Description;Icon;Teléfono;Teléfono alternativo;Más información;Categories;Tags;DisplayDate;
642397;Espacio Joven;;/documents/301583/877196/Espacio-joven-2.jpg/21bed7f4-36de-4ce2-8838-73556b928768?t=1524135081000;983625916;;;;;2018-03-22 11:57:00;
642297;Emergencias;;/documents/301583/635757/112-.My112App.jpg/9a54963f-2799-4e51-901f-1e40a1f811fe?t=1524151748959;112;;;;;2018-03-22 11:56:00;
642487;Bomberos Íscar;;/documents/301583/635741/e0342c48d10fadb05b3bcb977abae990.jpg/842fd5ca-fba8-488c-85ed-da922b5ff856?t=1521712983000;983611947;;;;;2018-03-22 11:57:00;
642377;Ayuntamiento de Pedrajas de San Esteban;;/documents/301583/635757/ayuntamiento.jpg/65b8f962-50f0-4a8d-9145-df2075d9b6d1?t=1524150124477;983605005;;;;;2018-03-22 11:56:00;
642387;Pabellón Municipal "Nicolás López Gay";;/documents/301583/635737/5306a5423275866ab4b7b697e85acd78.jpg/ecd47c41-7e76-4e4e-87a6-8b69646a47d5?t=1521709336000;983605382;;;;;2018-03-22 11:56:00;
642497;Consultorio Médico de Íscar;;/documents/301583/635757/centro_salud_iscar.jpg/b0a65936-8e46-4ec1-bf62-655c1adbe559?t=1524151253691;983620455;983620454;;;;2018-03-22 11:57:00;
642467;Guardia Civil Íscar;;/documents/301583/635757/cuartel_guardia_civil_iscar.PNG/b77f55af-4211-4667-8121-c99427edac2a?t=1524152582298;983611004;;;;;2018-03-22 11:57:00;
642357;Centro de Cultura "Eloy Arribas";;/documents/301583/635737/d77c07ae6fa8ec6aca2310ccfa63dcef.JPG/f214e51f-6496-47a0-b00c-80fbaf6af5ca?t=1521709396000;983625013;;;;;2018-03-22 11:56:00;
642367;Sala Cultural y de Exposiones;;/documents/301583/635737/d6c9fc2e145f41233111b8c46d02614f.jpg/96cae2a0-287d-42a9-baac-450f5e624b77?t=1521709393000;983668862;625629769;;;;2018-03-22 11:56:00;
642477;Oficina del INEM;;/documents/301583/635757/iscar_ofina_inem.PNG/9d339b86-700b-4225-8062-47804c594f62?t=1524153767714;983611747;;;;;2018-03-22 11:57:00;
642337;Guardia Civil;;/documents/301583/635757/guardia_civil.jpg/451ab8e0-6341-4d75-afb0-cbf51d7fc24e?t=1524152293602;062;;;;;2018-03-22 11:56:00;
642447;Consultorio Médico de Pedrajas;;/documents/301583/635741/consultorio_medico.jpg/81cf7a57-a07f-4e96-a333-3b68eea07764?t=1524136344000;983625018;;;;;2018-03-22 11:57:00;
642347;Protección Civil;;/documents/301583/635757/logo_PCivil.png/12eae5aa-b5c7-4bdd-abcb-6a465e9dadf9?t=1524155773039;112;;;;;2018-03-22 11:56:00;
642457;Íscar CEAS;;/documents/301583/635757/ceas.PNG/06cbd096-4091-4df7-9f47-e418a0a369a4?t=1524153154797;983620512;;;;;2018-03-22 11:57:00;
642317;Policía Nacional;;/documents/301583/635757/policia_nacional.PNG/1bcd06fa-f34a-4301-9df6-246340ecbf7a?t=1524154167334;091;;;;;2018-03-22 11:56:00;
642427;Guardería BABILANDIA;;/documents/301583/635737/4a2b916d79a748925d056ed5a4bbaaa7.jpg/55b55bb1-81c8-4bdd-bcec-107bee0834ff?t=1521709272000;983605728;;;;;2018-03-22 11:57:00;
642437;Residencia de personas mayores "Hogar Betania";;/documents/301583/635737/303e2baae04a491e8c7545d1191bf05b.jpg/55272256-f8b5-4848-a595-7a66c8a42d54?t=1521709324000;983605301;;;;;2018-03-22 11:57:00;
642327;Policía Local;;/documents/301583/635757/policia_local.png/357dff65-0e2e-4deb-864e-2acff8a8bd80?t=1524155449905;092;;;;;2018-03-22 11:56:00;
642407;CEIP VIRGEN DE SACEDÓN;;/documents/301583/635741/e6d973cbb68e2ac327b7db472becd163.JPG/ad887cb2-e012-4a75-99fd-7a780fac502b?t=1521712978000;983605093;983625644;Teléfono 1 - Sección Primaria - Teléfono 2 - Sección Infantil;;;2018-03-22 11:57:00;
642307;Cruz Roja;;/documents/301583/635757/logo-vector-cruz-roja-espanola-horizontal.jpg/de436126-29a2-42a9-8418-5aff871fdd09?t=1524151834970;902222292;;;;;2018-03-22 11:56:00;
642417;Centro de Día;;/documents/301583/635737/fc956497946e0bc9971e7a19574d45dc.JPG/1f7805cd-c381-4719-9203-c9e79f011426?t=1521709442000;983625823;;;;;2018-03-22 11:57:00;
